SFTAZ,COUNTY,DISTRICT,MTCTAZ,HHLDS,POP,EMPRES,CIE,MED,MIPS,PDR,RETAIL,VISITOR,TOTALEMP,NETCON,CROSSING,SAFETY,VITALITY,TOPOLOGY,AREATYPE,SUPERDST,MTCEMP,MTCPOP,HHINCQ1,HHINCQ2,HHINCQ3,HHINCQ4,AVGINCQ1,AVGINCQ2,AVGINCQ3,AVGINCQ4,AVGHHINC,SHPOP62P,TOTACRE,RETEMP,SEREMP,OTHEMP,AGREMP,MFGEMP,TRDEMP,SERVICE,PKDISTNO,PKDIST,FREEPARK,SUBPARK,PAIDPARK,PPAYING,PRKAVIND,ONSTREET,OFSTREET,PRKCSTWH,PRKCSTOH,TOTPARK,COLLENROLL,HIGHENROLL,GRADENROLL,SFDU,MFDU,AGE0004,AGE0519,AGE2044,AGE4564,AGE65P,HHPOP,GQPOP,DIST15,DIST22,DIST40,DIST51,STATE,CNTY_ID,CNTY_NAM,PUMA,POWPUMA,PLACE_ID,PLACE_NAM,DIST_PLC_1,DIST_PLC_2,DIST_PLC_N,DIST22NAME,DIST40NAME,DISTPLC2_S
11,1,8,162,273,1141,493,6,1,42,10,4,0,63,2,1,2,2,2,2,3,506,5032,65,72,59,77,0,0,0,0,0,0.190,21.03,0,0,0,0,0,0,7,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,574,0,0,0,224,49,71,181,382,321,186,1138,3,10,14,5,37,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
12,1,8,157,607,2220,802,8,5,10,0,2,0,25,1,2,1,1,1,2,3,834,3230,252,181,91,83,0,0,0,0,0,0.100,19.39,0,0,0,0,0,0,13,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,14,0,0,0,200,407,309,632,717,375,188,2217,3,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
13,1,8,164,347,1496,715,19,3,67,35,14,6,144,2,1,2,2,1,3,3,478,7816,64,88,82,113,0,0,0,0,0,0.190,29.49,0,0,0,0,0,0,28,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,700,0,0,0,280,67,90,241,515,413,238,1489,7,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
14,1,8,159,314,1177,528,8,0,40,19,15,1,83,2,1,2,2,2,3,3,160,5102,80,81,70,83,0,0,0,0,0,0.200,26.15,0,0,0,0,0,0,9,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,359,0,0,0,243,71,81,185,390,322,200,1175,2,10,14,5,37,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
15,1,8,154,617,2604,1198,67,51,99,39,75,0,331,2,2,1,1,2,2,3,760,4157,156,175,155,131,0,0,0,0,0,0.180,42.83,0,0,0,0,0,0,118,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,398,0,0,0,507,110,156,441,874,737,395,2591,13,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
16,1,6,168,877,2954,1347,147,19,115,24,97,0,402,1,1,1,1,1,3,4,561,9632,183,225,205,264,0,0,0,0,0,0.200,82.51,0,0,0,0,0,0,166,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,583,0,0,0,826,51,155,455,972,873,499,2931,23,10,6,6,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,06,01
17,1,8,155,522,2257,968,27,3,75,10,10,0,125,2,2,1,1,2,3,3,147,4097,192,135,91,105,0,0,0,0,0,0.190,42.26,0,0,0,0,0,0,30,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,627,0,0,0,490,32,125,419,727,613,373,2257,0,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
18,1,8,155,444,1920,823,75,30,36,20,8,0,169,2,2,1,1,2,3,3,147,4097,163,115,77,89,0,0,0,0,0,0.190,39.38,0,0,0,0,0,0,105,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,1417,0,0,410,417,27,106,357,619,521,317,1920,0,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
19,1,8,162,636,2658,1148,65,37,152,216,101,6,577,2,1,2,2,2,2,3,506,5032,151,168,136,180,0,0,0,0,0,0.190,44.79,0,0,0,0,0,0,108,24,25,0.333,0.167,0.500,1.000,1.889,0.992,0.009,0.000,0.000,822,0,0,0,522,114,165,422,891,747,433,2651,7,10,14,5,37,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
20,1,8,167,366,1499,621,35,0,52,23,9,0,119,2,2,1,2,1,3,3,754,6915,81,92,95,99,0,0,0,0,0,0.170,46.89,0,0,0,0,0,0,35,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,222,0,0,223,322,44,100,276,519,392,213,1470,29,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
21,1,8,162,313,1308,565,18,22,23,33,104,2,202,2,1,2,2,2,2,3,506,5032,74,83,67,89,0,0,0,0,0,0.190,25.33,0,0,0,0,0,0,42,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,964,0,0,0,257,56,81,208,438,368,213,1304,4,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
22,1,8,164,513,2210,1057,94,8,114,41,102,8,367,2,1,2,2,1,3,3,478,7816,95,130,121,167,0,0,0,0,0,0.190,51.09,0,0,0,0,0,0,110,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,329,0,0,0,414,99,133,355,761,610,351,2201,9,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
23,1,8,153,408,1664,836,14,6,59,14,8,0,101,2,3,2,2,1,2,3,1083,4267,91,109,90,118,0,0,0,0,0,0.170,35.92,0,0,0,0,0,0,20,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,521,0,0,0,379,29,103,295,562,471,234,1651,13,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
24,1,6,168,410,1381,630,23,13,50,39,48,0,173,2,2,2,1,2,3,4,561,9632,86,105,96,124,0,0,0,0,0,0.200,43.54,0,0,0,0,0,0,36,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,492,0,0,0,386,24,73,213,454,408,233,1370,11,10,6,6,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,06,01
25,1,6,168,412,1388,633,49,2,69,12,8,1,141,2,2,2,1,2,3,4,561,9632,86,106,96,124,0,0,0,0,0,0.200,39.41,0,0,0,0,0,0,52,21,24,0.750,0.000,0.250,1.000,2.250,0.924,0.076,0.000,0.000,432,0,0,0,388,24,73,214,457,410,235,1377,11,10,6,6,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,06,01
26,1,8,167,204,837,346,1,9,47,21,3,0,81,2,2,1,2,1,3,3,754,6915,45,51,53,55,0,0,0,0,0,0.170,20.04,0,0,0,0,0,0,10,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,416,0,0,0,179,25,56,154,290,219,119,819,18,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
27,1,8,153,384,1566,786,9,0,56,386,9,0,460,2,3,2,2,1,2,3,1083,4267,86,103,84,111,0,0,0,0,0,0.170,43.43,0,0,0,0,0,0,9,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,377,0,0,0,357,27,97,277,528,443,220,1553,13,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
28,1,8,167,417,1708,708,43,16,49,11,20,14,153,2,2,1,2,1,3,3,754,6915,92,105,108,112,0,0,0,0,0,0.170,53.26,0,0,0,0,0,0,73,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,394,0,0,0,366,51,114,314,591,447,242,1675,33,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
29,1,8,167,362,1485,615,13,7,34,13,5,2,74,2,2,1,2,1,3,3,754,6915,80,91,94,97,0,0,0,0,0,0.170,33.01,0,0,0,0,0,0,22,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,1142,0,0,0,318,44,99,273,514,388,211,1454,31,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
30,1,8,153,261,1064,535,3,7,37,17,10,0,74,2,3,2,2,1,2,3,1083,4267,58,70,57,76,0,0,0,0,0,0.170,21.62,0,0,0,0,0,0,10,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,78,0,0,0,242,19,66,189,359,301,150,1056,8,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
31,1,6,189,495,1281,556,0,1,0,0,0,0,1,2,2,2,2,2,3,4,243,10164,115,120,86,174,0,0,0,0,0,0.190,22.31,0,0,0,0,0,0,1,21,19,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,440,0,0,0,48,447,72,149,554,299,207,1281,0,12,7,6,48,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,07,06,01
32,1,8,165,694,2754,1296,98,19,180,53,163,16,529,2,2,2,2,2,2,3,2183,6813,168,178,148,200,0,0,0,0,0,0.220,50.05,0,0,0,0,0,0,133,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,534,0,0,0,518,176,150,376,935,773,521,2743,11,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
33,1,8,161,477,1964,891,59,4,38,28,7,0,136,2,2,2,2,2,2,3,842,4310,118,138,93,128,0,0,0,0,0,0.160,38.89,0,0,0,0,0,0,63,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,458,0,0,625,403,74,129,350,682,539,264,1962,2,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
34,1,6,189,495,1281,556,0,12,0,0,0,0,12,2,2,2,2,2,3,4,243,10164,115,120,86,174,0,0,0,0,0,0.190,38.17,0,0,0,0,0,0,12,21,19,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,448,0,0,0,48,447,72,149,554,299,207,1281,0,12,7,6,48,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,07,06,01
35,1,8,166,358,1409,658,6,0,55,27,2,0,90,2,2,1,2,2,2,3,635,9691,72,95,84,108,0,0,0,0,0,0.180,31.15,0,0,0,0,0,0,6,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,823,0,0,0,300,58,87,217,502,388,215,1396,13,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
36,1,8,152,148,521,240,0,0,10,8,1,0,19,2,3,2,1,2,3,3,534,4339,30,39,35,44,0,0,0,0,0,0.220,14.93,0,0,0,0,0,0,0,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,155,0,1780,0,139,9,31,84,161,146,100,512,9,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
37,1,8,160,676,2765,1257,5,6,41,27,8,0,87,2,2,2,2,2,2,3,161,4932,138,191,156,192,0,0,0,0,0,0.180,53.11,0,0,0,0,0,0,11,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,833,0,0,0,605,71,184,471,953,748,409,2755,10,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
38,1,8,165,339,1345,633,2,3,38,19,6,0,68,2,2,2,2,2,2,3,2183,6813,82,87,72,98,0,0,0,0,0,0.220,28.77,0,0,0,0,0,0,5,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,926,0,0,0,253,86,73,184,457,377,254,1340,5,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
39,1,8,161,622,2560,1161,38,40,176,37,69,3,363,2,2,2,2,2,2,3,842,4310,153,180,122,167,0,0,0,0,0,0.160,43.71,0,0,0,0,0,0,81,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,337,0,0,0,526,96,168,456,889,702,345,2558,2,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
40,1,6,168,419,1410,644,0,1,45,19,9,0,74,2,2,2,1,2,3,4,561,9632,87,107,98,126,0,0,0,0,0,0.200,36.08,0,0,0,0,0,0,1,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,287,0,0,0,395,24,74,217,464,417,238,1400,10,10,6,6,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,06,01
41,1,8,166,335,1318,615,7,0,44,16,6,0,73,2,2,1,2,2,2,3,635,9691,67,89,78,101,0,0,0,0,0,0.180,26.65,0,0,0,0,0,0,7,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,458,0,0,0,280,55,82,203,470,363,201,1306,12,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
42,1,6,168,312,1051,479,0,5,36,21,10,0,72,2,2,2,1,2,3,4,561,9632,65,80,73,94,0,0,0,0,0,0.200,29.35,0,0,0,0,0,0,5,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,424,0,0,0,294,18,55,162,346,311,178,1043,8,10,6,6,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,06,01
43,1,8,166,434,1707,797,97,1,42,17,14,0,171,2,2,1,2,2,2,3,635,9691,87,115,101,131,0,0,0,0,0,0.180,50.38,0,0,0,0,0,0,98,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,636,0,0,0,363,71,106,263,608,470,261,1692,15,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
44,1,8,151,226,836,393,9,4,24,23,21,0,81,2,3,2,2,1,3,3,53,1992,62,61,43,60,0,0,0,0,0,0.180,34.42,0,0,0,0,0,0,13,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,398,0,0,0,159,67,39,148,283,240,126,836,0,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
45,1,8,166,620,2439,1139,24,10,52,48,18,0,152,2,2,1,2,2,2,3,635,9691,125,164,145,187,0,0,0,0,0,0.180,46.21,0,0,0,0,0,0,34,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,547,0,0,50,519,101,151,376,869,671,372,2418,21,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
46,1,8,165,383,1519,715,347,4,502,47,24,3,927,2,2,2,2,2,2,3,2183,6813,93,98,81,110,0,0,0,0,0,0.220,61.43,0,0,0,0,0,0,354,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,328,0,981,666,286,97,82,207,516,426,287,1514,5,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
47,1,8,160,567,2319,1054,64,4,56,24,9,0,157,2,2,2,2,2,2,3,161,4932,116,160,131,161,0,0,0,0,0,0.180,47.44,0,0,0,0,0,0,68,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,515,0,0,313,507,60,155,395,799,627,343,2311,8,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
48,1,8,165,485,1925,906,134,42,217,72,466,6,937,2,2,2,2,2,2,3,2183,6813,118,124,103,140,0,0,0,0,0,0.220,39.09,0,0,0,0,0,0,182,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.218,0.605,500,0,0,0,362,123,105,263,654,540,364,1917,8,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
49,1,8,152,502,1764,815,175,0,71,54,21,0,321,2,3,2,1,2,3,3,534,4339,103,131,119,149,0,0,0,0,0,0.220,68.44,0,0,0,0,0,0,175,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,600,0,0,0,472,30,106,284,544,493,338,1735,29,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
50,1,8,135,738,3115,1375,89,20,105,50,141,3,408,2,2,2,2,2,2,3,619,5897,159,214,165,200,0,0,0,0,0,0.170,48.75,0,0,0,0,0,0,112,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,641,0,0,0,502,236,190,576,1112,792,445,3106,9,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
51,1,8,151,330,1221,574,12,3,50,44,11,1,121,2,3,2,2,1,3,3,53,1992,90,90,63,87,0,0,0,0,0,0.180,25.88,0,0,0,0,0,0,16,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,468,0,0,0,232,98,56,216,414,351,184,1221,0,9,5,5,31,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
52,1,6,189,495,1281,556,0,1,0,0,0,0,1,2,2,2,2,2,3,4,243,10164,115,120,86,174,0,0,0,0,0,0.190,38.22,0,0,0,0,0,0,1,21,19,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,653,0,250,0,48,447,72,149,554,299,207,1281,0,12,7,6,48,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,07,06,01
53,1,8,166,478,1880,878,26,17,74,29,98,2,246,2,2,1,2,2,2,3,635,9691,96,127,112,144,0,0,0,0,0,0.180,30.14,0,0,0,0,0,0,45,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,372,0,0,0,400,78,116,289,670,517,287,1864,16,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
54,1,8,166,260,1022,478,55,4,47,16,29,0,151,2,2,1,2,2,2,3,635,9691,52,69,61,78,0,0,0,0,0,0.180,22.51,0,0,0,0,0,0,59,21,24,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,317,0,0,183,218,42,63,157,364,281,156,1014,8,10,6,5,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,06,05,01
55,1,8,134,402,1502,678,6,8,54,87,23,1,179,2,3,3,2,2,3,3,869,8680,92,99,89,122,0,0,0,0,0,0.190,34.48,0,0,0,0,0,0,15,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,772,0,0,0,335,67,89,223,515,433,243,1494,8,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
56,1,8,134,296,1105,499,59,24,115,25,59,6,288,2,3,3,2,2,3,3,869,8680,68,73,65,90,0,0,0,0,0,0.190,22.48,0,0,0,0,0,0,89,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,591,0,0,0,246,50,65,164,379,318,179,1100,5,10,14,5,34,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
57,1,8,138,363,1454,620,42,20,105,46,91,6,310,2,3,2,2,1,3,3,1250,9592,89,98,82,94,0,0,0,0,0,0.190,31.88,0,0,0,0,0,0,68,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,583,0,0,0,293,70,97,242,491,384,240,1451,3,9,5,5,30,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
58,1,8,135,720,3039,1342,94,26,76,34,101,1,332,2,2,2,2,2,2,3,619,5897,156,209,161,195,0,0,0,0,0,0.170,51.89,0,0,0,0,0,0,121,24,25,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,615,0,0,288,489,231,186,562,1085,773,434,3030,9,10,14,5,35,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,14,05,01
59,1,6,169,392,1199,633,23,7,99,37,74,0,240,2,3,2,2,3,4,4,2015,6919,50,71,83,187,0,0,0,0,0,0.240,80.47,0,0,0,0,0,0,30,21,19,0.750,0.000,0.250,1.000,2.250,1.000,0.000,0.000,0.000,281,0,0,0,383,9,59,190,292,411,247,1198,1,10,7,6,36,06,06075,SanFrancisco,0602206,06022,0667000,SanFrancisco,11,1,San Francisco,07,06,01
60,1,8,137,299,1180,544,15,1,14,14,5,0,49,2,3,3,2,1,3,3,340,5716,58,70,69,102,0,0,0,0,0,0.200,28.46,0,0,0,0,0,0,16,24,26,0.333,0.167,0.500,1.000,1.889,1.000,0.000,0.000,0.000,638,0,0,0,281,18,69,188,395,332,197,1175,5,9,5,5,30,06,06075,SanFrancisco,0602207,06022,0667000,SanFrancisco,11,1,San Francisco,05,05,01
